Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Penedès
Origen geogràfic: Unió Europea (28)
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;397;327;724;4,40;1,41
De 5 a 9 anys;479;469;948;5,76;1,85
De 10 a 14 anys;442;428;870;5,29;1,69
De 15 a 19 anys;384;345;729;4,43;1,42
De 20 a 24 anys;349;370;719;4,37;1,40
De 25 a 29 anys;525;586;1111;6,75;2,16
De 30 a 34 anys;722;772;1494;9,08;2,91
De 35 a 39 anys;967;940;1907;11,59;3,71
De 40 a 44 anys;1051;863;1914;11,63;3,73
De 45 a 49 anys;1009;741;1750;10,63;3,41
De 50 a 54 anys;789;564;1353;8,22;2,64
De 55 a 59 anys;565;378;943;5,73;1,84
De 60 a 64 anys;370;286;656;3,99;1,28
De 65 a 69 anys;296;247;543;3,30;1,06
De 70 a 74 anys;191;171;362;2,20;0,71
De 75 a 79 anys;134;104;238;1,45;0,46
De 80 a 84 anys;54;74;128;0,78;0,25
85 anys o més;33;36;69;0,42;0,13
Total;8757;7701;16458;100,00;32,06
%;53,21;46,79;100,00;;

