Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Pla d'Urgell
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c9&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;31;36;67;6,67;1,03
De 5 a 9 anys;37;40;77;7,67;1,18
De 10 a 14 anys;21;15;36;3,59;0,55
De 15 a 19 anys;19;12;31;3,09;0,48
De 20 a 24 anys;36;14;50;4,98;0,77
De 25 a 29 anys;47;17;64;6,37;0,98
De 30 a 34 anys;109;35;144;14,34;2,21
De 35 a 39 anys;183;36;219;21,81;3,37
De 40 a 44 anys;150;15;165;16,43;2,54
De 45 a 49 anys;85;8;93;9,26;1,43
De 50 a 54 anys;..;..;33;3,29;0,51
De 55 a 59 anys;..;..;12;1,20;0,18
De 60 a 64 anys;..;..;9;0,90;0,14
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;774;230;1004;100,00;15,43
%;77,09;22,91;100,00;;

