Población extranjera a 1 de enero. Por distritos. 2022
Lleida
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c14
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;5527;673;16,85;12,18
Distrito II;2562;358;8,96;13,97
Distrito III;2290;415;10,39;18,12
Distrito IV;6221;804;20,13;12,92
Distrito V;2178;431;10,79;19,79
Distrito VI;7554;924;23,13;12,23
Distrito VII;2214;286;7,16;12,92
Distrito VIII;279;49;1,23;17,56
Distrito IX;304;55;1,38;18,09
Total;29129;3995;100,00;13,71

