Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2003
Pla d'Urgell
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2003
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;63;59;122;11,38;5,62
De 5 a 9 anys;30;31;61;5,69;2,81
De 10 a 14 anys;27;26;53;4,94;2,44
De 15 a 19 anys;32;24;56;5,22;2,58
De 20 a 24 anys;73;57;130;12,13;5,99
De 25 a 29 anys;126;58;184;17,16;8,48
De 30 a 34 anys;129;46;175;16,32;8,06
De 35 a 39 anys;135;28;163;15,21;7,51
De 40 a 44 anys;48;12;60;5,60;2,76
De 45 a 49 anys;29;7;36;3,36;1,66
De 50 a 54 anys;..;..;17;1,59;0,78
De 55 a 59 anys;..;..;6;0,56;0,28
De 60 a 64 anys;..;..;4;0,37;0,18
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;713;359;1072;100,00;49,38
%;66,51;33,49;100,00;;

