Distribution by continents. 2019
Province: Lleida
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=en&nac=a&t=2019
Categoria,Men,Women,Total,% of total foreign population,% of continent's foreign population
Europe,16.382,16.440,32.822,4339,100.00
European Union (28),14.204,13.914,28.118,3717,8567
Central and eastern Europe,2.059,2.420,4.479,592,1365
Rest of Europe,117,106,223,029,068
Country unknown,..,..,..,..,..
 ,,,,,
Africa,20.457,10.822,31.279,4135,100.00
Eastern Africa,8,8,16,002,005
Middle Africa,264,263,527,070,168
Nothern Africa,11.282,7.949,19.231,2542,6148
Southern Africa,..,..,7,<001,002
Western Africa,8.897,2.596,11.493,1519,3674
Country unknown,..,..,5,<001,002
 ,,,,,
America,3.590,4.773,8.363,1106,100.00
Northern America,62,52,114,015,136
Central America,212,517,729,096,872
Caribbean,456,561,1.017,134,1216
South America,2.860,3.643,6.503,860,7776
Country unknown,..,..,..,..,..
 ,,,,,
Asia,1.820,1.343,3.163,418,100.00
Central Asia,..,..,9,001,028
Eastern Asia,841,833,1.674,221,5292
Southern Asia,923,423,1.346,178,4255
South-Eastern Asia,13,49,62,008,196
Middle East,40,31,71,009,224
Country unknown,..,..,..,..,..
 ,,,,,
Oceania,..,..,11,001,100.00
Australia and New Zealand,..,..,11,001,10000
Rest of Oceania,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Stateless,..,..,4,<001,100.00
 ,,,,,
Total,42.261,33.381,75.642,10000,..

