Població estrangera a 1 de gener. Per països. 2002
Vallès Occidental
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2&t=2002
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;5585;2793;8378;84,98;8,00
Gàmbia;287;86;373;3,78;3,99
Senegal;274;34;308;3,12;7,46
Algèria;120;39;159;1,61;3,61
Mali;90;13;103;1,04;6,70
Mauritània;82;11;93;0,94;10,31
Guinea;65;14;79;0,80;3,97
Guinea Equatorial;26;50;76;0,77;11,80
Nigèria;43;11;54;0,55;3,94
Ghana;23;10;33;0,33;3,60
Egipte;21;8;29;0,29;6,36
Guinea-Bissau;..;..;26;0,26;4,48
Tunísia;15;6;21;0,21;8,14
Sierra Leone;..;..;18;0,18;6,19
Camerun;8;6;14;0,14;3,12
Costa d'Ivori;8;5;13;0,13;8,50
Angola;7;4;11;0,11;7,53
Congo;..;..;11;0,11;4,93
Libèria;5;4;9;0,09;7,63
Sud-àfrica;4;5;9;0,09;8,49
Burkina Faso;..;..;6;0,06;10,71
Sudan, el;..;..;6;0,06;8,57
República Democràtica del Congo;..;..;5;0,05;5,38
Somàlia;..;..;4;0,04;8,89
Resta de països;13;8;21;0,21;..
Total continent;6745;3114;9859;100,00;..

