Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Castelldefels
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c17&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;15;7;22;6,45;0,19
De 5 a 9 años;12;17;29;8,50;0,25
De 10 a 14 años;8;8;16;4,69;0,14
De 15 a 20 años;9;5;14;4,11;0,12
De 20 a 24 años;16;12;28;8,21;0,24
De 25 a 29 años;21;15;36;10,56;0,31
De 30 a 34 años;17;25;42;12,32;0,36
De 35 a 39 años;21;17;38;11,14;0,33
De 40 a 44 años;21;19;40;11,73;0,34
De 44 a 49 años;16;15;31;9,09;0,27
De 50 a 54 años;7;10;17;4,99;0,15
De 55 a 59 años;4;5;9;2,64;0,08
De 60 a 64 años;..;..;5;1,47;0,04
De 65 a 69 años;..;..;8;2,35;0,07
De 70 a 74 años;..;..;4;1,17;0,03
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;176;165;341;100,00;2,93
%;51,61;48,39;100,00;;

