Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Ribera d'Ebre
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2012
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;58;53;111;4,37;2,73
De 5 a 9 años;53;57;110;4,33;2,71
De 10 a 14 años;68;60;128;5,04;3,15
De 15 a 20 años;63;70;133;5,24;3,27
De 20 a 24 años;86;80;166;6,54;4,09
De 25 a 29 años;108;104;212;8,35;5,22
De 30 a 34 años;161;109;270;10,63;6,65
De 35 a 39 años;144;116;260;10,24;6,40
De 40 a 44 años;130;97;227;8,94;5,59
De 44 a 49 años;101;89;190;7,48;4,68
De 50 a 54 años;100;78;178;7,01;4,38
De 55 a 59 años;78;81;159;6,26;3,91
De 60 a 64 años;94;83;177;6,97;4,36
De 65 a 69 años;70;57;127;5,00;3,13
De 70 a 74 años;36;25;61;2,40;1,50
De 75 a 79 años;13;5;18;0,71;0,44
De 80 a 84 años;..;..;7;0,28;0,17
85 años o más;..;..;6;0,24;0,15
Total;1371;1169;2540;100,00;62,53
%;53,98;46,02;100,00;;

