Total and foreign population series. 2000-2022
Camp de Tarragona
Geographical origin: Southern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c8&t=2015
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,535907,90415,27,<0.01,0.03,8,42.11
2021,531487,89758,19,<0.01,0.02,-6,-24.00
2020,529395,89960,25,<0.01,0.03,0,0.00
2019,521286,83754,25,<0.01,0.03,-2,-7.41
2018,515095,78915,27,<0.01,0.03,2,8.00
2017,511335,76260,25,<0.01,0.03,9,56.25
2016,511631,77661,16,<0.01,0.02,0,0.00
2015,512300,80234,16,<0.01,0.02,1,6.67
2014,515406,85306,15,<0.01,0.02,7,87.50
2013,520200,92747,8,<0.01,<0.01,0,0.00
2012,521235,95088,8,<0.01,<0.01,1,14.29
2011,518655,94530,7,<0.01,<0.01,0,0.00
2010,517066,96516,7,<0.01,<0.01,-1,-12.50
2009,513580,95506,8,<0.01,<0.01,-10,-55.56
2008,504160,89158,18,<0.01,0.02,3,20.00
2007,484442,73854,15,<0.01,0.02,3,25.00
2006,467248,62326,12,<0.01,0.02,..,..
2005,450148,51631,..,..,..,..,..
2004,431686,38485,..,..,..,..,..
2003,419179,30642,..,..,..,..,..
2002,404673,21196,..,..,..,..,..
2001,392920,14316,..,..,..,..,..
2000,385406,10184,..,..,..,..,..

