Población extranjera a 1 de enero. Por distritos. 2009
Reus
Origen geográfico: Bosnia y Herzegovina
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=d145&t=2009
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;1207;..;..;..
Distrito II;3797;..;..;..
Distrito III;4553;5;62,50;0,11
Distrito IV;2513;..;..;..
Distrito V;3016;..;..;..
Distrito VI;2923;..;..;..
Distrito VII;1164;..;..;..
Distrito VIII;1238;..;..;..
Distrito IX;119;..;..;..
Distrito X;177;..;..;..
Total;20707;8;100,00;0,04

