Población a 1 de enero. Total y extranjera. 2000-2022
Provincia: Tarragona
Origen geográfico: Serbia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d157
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;830075;139532;237;0,03;0,17;-5;-2,07
2021;822309;137485;242;0,03;0,18;0;0,00
2020;816772;136793;242;0,03;0,18;23;10,50
2019;804664;127768;219;0,03;0,17;25;12,89
2018;795902;120944;194;0,02;0,16;28;16,87
2017;791693;117679;166;0,02;0,14;33;24,81
2016;792299;119738;133;0,02;0,11;11;9,02
2015;795101;124034;122;0,02;0,10;-4;-3,17
2014;800962;132193;126;0,02;0,10;0;0,00
2013;810178;144312;126;0,02;0,09;-20;-13,70
2012;814199;149587;146;0,02;0,10;-1;-0,68
2011;811401;148704;147;0,02;0,10;-11;-6,96
2010;808420;150314;158;0,02;0,11;-7;-4,24
2009;803301;149210;165;0,02;0,11;-4;-2,37
2008;788895;139972;169;0,02;0,12;..;..

