Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2000
Província: Girona
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c12&t=2000
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;5;5;10;3,25;0,03
De 5 a 9 anys;10;11;21;6,82;0,06
De 10 a 14 anys;12;15;27;8,77;0,08
De 15 a 19 anys;7;13;20;6,49;0,06
De 20 a 24 anys;9;18;27;8,77;0,08
De 25 a 29 anys;12;26;38;12,34;0,11
De 30 a 34 anys;9;44;53;17,21;0,15
De 35 a 39 anys;8;25;33;10,71;0,09
De 40 a 44 anys;5;20;25;8,12;0,07
De 45 a 49 anys;6;11;17;5,52;0,05
De 50 a 54 anys;..;..;10;3,25;0,03
De 55 a 59 anys;..;..;4;1,30;0,01
De 60 a 64 anys;..;..;6;1,95;0,02
De 65 a 69 anys;..;..;4;1,30;0,01
De 70 a 74 anys;..;..;5;1,62;0,01
De 75 a 79 anys;..;..;5;1,62;0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;99;209;308;100,00;0,88
%;32,14;67,86;100,00;;

