Foreign population by age and sex. 2019
Vic
Geographical origin: European Union (28)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c1&t=2019
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,21,36,57,399,045
5-9 years,39,41,80,559,063
10-14 years,27,22,49,343,038
15-19 years,38,34,72,503,056
20-24 years,101,131,232,1622,182
25-29 years,65,74,139,972,109
30-34 years,82,95,177,1238,139
35-39 years,83,81,164,1147,129
40-44 years,79,53,132,923,104
45-49 years,61,51,112,783,088
50-54 years,42,34,76,531,060
55-59 years,30,25,55,385,043
60-64 years,27,18,45,315,035
65-69 years,11,6,17,119,013
70-74 years,5,5,10,070,008
75-79 years,..,..,6,042,005
80-84 years,..,..,6,042,005
85 years or more,..,..,..,..,..
Total,717,713,1.430,10000,1122
%,5014,4986,10000,,

