Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2004
Baix Camp
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2004
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;111;112;223;5,18;1,42
De 5 a 9 años;132;127;259;6,02;1,65
De 10 a 14 años;131;130;261;6,06;1,66
De 15 a 20 años;109;111;220;5,11;1,40
De 20 a 24 años;201;291;492;11,43;3,13
De 25 a 29 años;336;444;780;18,12;4,97
De 30 a 34 años;283;344;627;14,56;3,99
De 35 a 39 años;222;267;489;11,36;3,11
De 40 a 44 años;140;187;327;7,60;2,08
De 44 a 49 años;100;130;230;5,34;1,46
De 50 a 54 años;60;101;161;3,74;1,03
De 55 a 59 años;33;46;79;1,84;0,50
De 60 a 64 años;14;39;53;1,23;0,34
De 65 a 69 años;13;26;39;0,91;0,25
De 70 a 74 años;16;19;35;0,81;0,22
De 75 a 79 años;6;9;15;0,35;0,10
De 80 a 84 años;..;..;5;0,12;0,03
85 años o más;..;..;10;0,23;0,06
Total;1911;2394;4305;100,00;27,41
%;44,39;55,61;100,00;;

