Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Pla d'Urgell
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&t=2018
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;259;274;533;7,98
De 5 a 9 años;247;238;485;7,26
De 10 a 14 años;177;165;342;5,12
De 15 a 20 años;184;146;330;4,94
De 20 a 24 años;243;195;438;6,56
De 25 a 29 años;272;293;565;8,46
De 30 a 34 años;431;374;805;12,05
De 35 a 39 años;509;371;880;13,17
De 40 a 44 años;531;301;832;12,45
De 44 a 49 años;408;261;669;10,01
De 50 a 54 años;222;161;383;5,73
De 55 a 59 años;132;67;199;2,98
De 60 a 64 años;75;46;121;1,81
De 65 a 69 años;26;23;49;0,73
De 70 a 74 años;7;18;25;0,37
De 75 a 79 años;5;10;15;0,22
De 80 a 84 años;..;..;6;0,09
85 años o más;..;..;4;0,06
Total;3729;2952;6681;100,00
%;55,81;44,19;100,00;

