Población extranjera a 1 de enero. Por municipios. 2022
Baix Llobregat
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c14
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Cornellà de Llobregat;13847;4378;19,14;31,62
Castelldefels;14474;2818;12,32;19,47
Sant Boi de Llobregat;8640;2369;10,35;27,42
Esplugues de Llobregat;5966;2110;9,22;35,37
Prat de Llobregat, el;6121;1451;6,34;23,71
Viladecans;5475;1208;5,28;22,06
Sant Feliu de Llobregat;3764;1171;5,12;31,11
Gavà;5310;1038;4,54;19,55
Sant Joan Despí;2951;838;3,66;28,40
Martorell;5283;710;3,10;13,44
Corbera de Llobregat;1421;674;2,95;47,43
Molins de Rei;1681;542;2,37;32,24
Sant Vicenç dels Horts;2281;501;2,19;21,96
Olesa de Montserrat;2208;449;1,96;20,34
Sant Andreu de la Barca;2619;423;1,85;16,15
Sant Just Desvern;2170;391;1,71;18,02
Vallirana;1007;312;1,36;30,98
Esparreguera;1844;276;1,21;14,97
Abrera;822;194;0,85;23,60
Begues;581;152;0,66;26,16
Cervelló;641;135;0,59;21,06
Pallejà;719;134;0,59;18,64
Santa Coloma de Cervelló;340;128;0,56;37,65
Sant Esteve Sesrovires;461;104;0,45;22,56
Papiol, el;330;93;0,41;28,18
Torrelles de Llobregat;343;89;0,39;25,95
Palma de Cervelló, la;198;76;0,33;38,38
Sant Climent de Llobregat;157;55;0,24;35,03
Collbató;178;33;0,14;18,54
Castellví de Rosanes;134;26;0,11;19,40
Baix Llobregat;91966;22878;100,00;24,88

