Población extranjera a 1 de enero. Por países. 2013
Reus
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2013
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en el municipio;% respecto del total de la población del país en Cataluña
Marruecos;4492;3783;8275;41,73;3,51
Rumanía;1714;1728;3442;17,36;3,32
Bolívia;412;540;952;4,80;2,00
Colombia;394;476;870;4,39;2,27
China;348;309;657;3,31;1,33
República Dominicana;226;242;468;2,36;2,00
Ecuador;163;202;365;1,84;0,72
Italia;210;153;363;1,83;0,73
Senegal;277;84;361;1,82;1,74
Argentina;161;173;334;1,68;1,40
Brasil;145;177;322;1,62;1,63
Argelia;169;112;281;1,42;3,07
Bulgaria;133;124;257;1,30;1,90
Portugal;114;86;200;1,01;1,36
Ucrania;94;99;193;0,97;1,08
Chile;96;94;190;0,96;1,48
Pakistán;124;51;175;0,88;0,38
Francia;84;82;166;0,84;0,49
Russia;48;105;153;0,77;0,81
Polonia;84;62;146;0,74;1,13
Cuba;62;81;143;0,72;1,57
Perú;61;80;141;0,71;0,50
Índia;82;56;138;0,70;0,70
Uruguay;73;48;121;0,61;1,09
Alemania;48;48;96;0,48;0,43
Venezuela;32;56;88;0,44;0,89
Reino Unido;33;31;64;0,32;0,31
República de Moldova;32;31;63;0,32;1,44
Nigeria;35;27;62;0,31;0,84
Paraguay;19;39;58;0,29;0,40
Georgia;29;25;54;0,27;1,07
México;22;29;51;0,26;0,68
Lituania;24;26;50;0,25;2,04
Países Bajos;24;25;49;0,25;0,51
Ghana;28;7;35;0,18;0,60
Guinea;23;12;35;0,18;0,68
Guinea Ecuatorial;6;26;32;0,16;2,09
Bélgica;18;10;28;0,14;0,53
El Salvador;9;13;22;0,11;0,92
Estados Unidos de América;11;10;21;0,11;0,34
Bielorusia;..;..;19;0,10;1,48
Filipinas;8;11;19;0,10;0,18
República Checa;8;10;18;0,09;0,94
Honduras;..;..;17;0,09;0,09
Eslovaquia;9;7;16;0,08;0,84
Mali;..;..;14;0,07;0,19
Hungría;6;7;13;0,07;0,88
Austria;7;4;11;0,06;0,68
Suiza;5;6;11;0,06;0,35
Nicaragua;5;6;11;0,06;0,65
Grecia;5;4;9;0,05;0,70
Egipto;..;..;9;0,05;0,80
Gambia;..;..;9;0,05;0,05
Túnez;..;..;9;0,05;1,56
Letonia;..;..;8;0,04;1,05
Japón;4;4;8;0,04;0,37
Albania;..;..;7;0,04;1,00
Camerún;..;..;7;0,04;0,52
Bosnia y Herzegovina;..;..;6;0,03;1,83
Líbano;..;..;6;0,03;1,52
Irlanda;..;..;5;0,03;0,24
Congo;..;..;5;0,03;1,35
Israel;..;..;5;0,03;0,63
República de Corea;..;..;5;0,03;0,61
Tailandia;..;..;5;0,03;1,42
Suecia;..;..;4;0,02;0,12
Serbia;..;..;4;0,02;0,37
Dominica;..;..;4;0,02;1,76
Resto de países;21;24;45;0,23;..
Total;10314;9516;19830;100,00;..

