Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Moianès
Origen geográfico: Ecuador
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d345&t=2009
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;6;1,99;0,52
De 5 a 9 años;11;14;25;8,28;2,18
De 10 a 14 años;15;22;37;12,25;3,23
De 15 a 20 años;21;13;34;11,26;2,97
De 20 a 24 años;6;11;17;5,63;1,48
De 25 a 29 años;17;25;42;13,91;3,66
De 30 a 34 años;23;15;38;12,58;3,32
De 35 a 39 años;21;18;39;12,91;3,40
De 40 a 44 años;11;15;26;8,61;2,27
De 44 a 49 años;8;10;18;5,96;1,57
De 50 a 54 años;6;8;14;4,64;1,22
De 55 a 59 años;..;..;4;1,32;0,35
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;145;157;302;100,00;26,35
%;48,01;51,99;100,00;;

