Població estrangera a 1 de gener. Per països. 2000
Terres de l'Ebre
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2000
Categoria;Homes;Dones;Població del país;% respecte el total de la població estrangera a l'àmbit;% respecte el total de la població del país a Catalunya
Marroc, el;667;308;975;30,47;1,60
Alemanya;156;175;331;10,34;3,37
França;129;149;278;8,69;2,85
Suïssa;130;122;252;7,88;13,12
Regne Unit;86;83;169;5,28;2,88
Algèria;111;23;134;4,19;7,72
Colòmbia;22;76;98;3,06;2,67
Itàlia;57;36;93;2,91;1,44
Bèlgica;40;42;82;2,56;3,49
Argentina;24;48;72;2,25;1,50
Països Baixos;30;29;59;1,84;1,76
República Dominicana;15;40;55;1,72;0,96
Xina;26;26;52;1,62;1,18
Portugal;25;26;51;1,59;1,42
Equador;28;18;46;1,44;1,90
Cuba;9;28;37;1,16;1,48
Romania;17;19;36;1,12;6,22
Brasil;5;23;28;0,88;1,30
Perú;15;13;28;0,88;0,34
Rússia;14;11;25;0,78;2,29
Txèquia;9;14;23;0,72;10,31
Pakistan;..;..;21;0,66;0,96
Xile;7;10;17;0,53;0,73
Veneçuela;..;..;17;0,53;1,53
Mèxic;..;..;16;0,50;1,39
Japó;8;7;15;0,47;1,77
Polònia;7;7;14;0,44;2,16
Guinea Equatorial;..;..;11;0,34;3,08
Andorra;4;6;10;0,31;1,72
Eslovàquia;..;..;10;0,31;19,61
Uruguai;6;4;10;0,31;0,62
Gàmbia;..;..;8;0,25;0,12
Senegal;..;..;8;0,25;0,41
Estats Units, els;..;..;8;0,25;0,40
Àustria;..;..;7;0,22;1,56
Dominica;..;..;7;0,22;4,58
Sèrbia i Montenegro;..;..;6;0,19;1,06
Israel;..;..;6;0,19;3,75
Bòsnia i Hercegovina;..;..;5;0,16;1,50
Canadà;..;..;5;0,16;1,81
Hondures;..;..;5;0,16;1,04
Ucraïna;..;..;4;0,12;1,10
Cap Verd;..;..;4;0,12;12,90
Nicaragua;..;..;4;0,12;2,92
Filipines;..;..;4;0,12;0,13
Resta de països;35;17;52;1,62;..
No hi consta país;1;0;1;0,03;..
Apàtrides;..;..;..;..;..
Total;1756;1444;3200;100,00;..

