Población a 1 de enero. Total y extranjera. 2000-2022
Alt Camp
Origen geográfico: Resto de Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c3&t=2007
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;45540;6126;73;0,16;1,19;-7;-8,75
2021;45045;6036;80;0,18;1,33;64;400,00
2020;44695;5848;16;0,04;0,27;3;23,08
2019;44296;5465;13;0,03;0,24;5;62,50
2018;44065;5117;8;0,02;0,16;1;14,29
2017;43995;4968;7;0,02;0,14;-4;-36,36
2016;44107;5023;11;0,02;0,22;-2;-15,38
2015;44306;5125;13;0,03;0,25;-1;-7,14
2014;44578;5387;14;0,03;0,26;-2;-12,50
2013;44771;5781;16;0,04;0,28;-2;-11,11
2012;45299;6199;18;0,04;0,29;1;5,88
2011;45189;6201;17;0,04;0,27;3;21,43
2010;45326;6485;14;0,03;0,22;-2;-12,50
2009;45001;6263;16;0,04;0,26;-3;-15,79
2008;44178;5592;19;0,04;0,34;1;5,56
2007;42586;4509;18;0,04;0,40;3;20,00
2006;41081;3719;15;0,04;0,40;-1;-6,25
2005;40017;3341;16;0,04;0,48;-2;-11,11
2004;38824;2577;18;0,05;0,70;2;12,50
2003;37744;2086;16;0,04;0,77;3;23,08
2002;36639;1424;13;0,04;0,91;1;8,33
2001;35777;896;12;0,03;1,34;2;20,00
2000;35443;636;10;0,03;1,57;..;..

