Población extranjera a 1 de enero. Por países. 2015
Berguedà
Origen geográfico: Unión Europea (28)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2015
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;345;338;683;67,96;0,73
Polonia;68;51;119;11,84;1,09
Portugal;23;10;33;3,28;0,26
Italia;16;14;30;2,99;0,06
Alemania;11;12;23;2,29;0,12
Francia;12;10;22;2,19;0,07
Bulgaria;..;..;20;1,99;0,17
Reino Unido;8;6;14;1,39;0,07
Lituania;6;6;12;1,19;0,55
Países Bajos;7;4;11;1,09;0,13
República Checa;..;..;9;0,90;0,54
Eslovaquia;..;..;7;0,70;0,46
Bélgica;..;..;5;0,50;0,10
Austria;..;..;4;0,40;0,28
Grecia;..;..;4;0,40;0,31
Resto de países;..;..;9;0,90;..
Total subcontinent;537;468;1005;100,00;..

