Población a 1 de enero. Total y extranjera. 2000-2022
Cataluña
Origen geográfico: Maldivas
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d422
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;7792611;1271810;11;<0,01;<0,01;0;0,00
2021;7763362;1250665;11;<0,01;<0,01;1;10,00
2020;7780479;1260619;10;<0,01;<0,01;5;100,00
2019;7675217;1159427;5;<0,01;<0,01;-3;-37,50
2018;7600065;1082099;8;<0,01;<0,01;1;14,29
2017;7555830;1041362;7;<0,01;<0,01;3;75,00
2016;7522596;1023398;4;<0,01;<0,01;0;0,00
2015;7508106;1028069;4;<0,01;<0,01;..;..
2014;7518903;1089214;..;..;..;..;..
2013;7553650;1158472;..;..;..;..;..
2012;7570908;1186779;..;..;..;..;..
2011;7539618;1185852;..;..;..;..;..
2010;7512381;1198538;..;..;..;..;..
2009;7475420;1189279;..;..;..;..;..
2008;7364078;1103790;..;..;..;..;..
2007;7210508;972507;..;..;..;..;..
2006;7134697;913757;..;..;..;..;..
2005;6995206;798904;..;..;..;..;..
2004;6813319;642846;..;..;..;..;..
2003;6704146;543008;..;..;..;..;..
2002;6506440;382020;..;..;..;..;..
2001;6361365;257320;..;..;..;..;..
2000;6261999;181590;..;..;..;..;..

