Distribution by districts. 2016
Tarragona
Geographical origin: Oceania
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=b5&t=2016
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,323,..,..,..
District II,168,..,..,..
District III,480,..,..,..
District IV,2.033,..,..,..
District V,2.182,..,..,..
District VI,3.552,..,..,..
District VII,5.161,..,..,..
District VIII,4.863,..,..,..
District IX,1.601,..,..,..
Total,20.363,5,10000,002

