Foreign population by age and sex. 2016
Figueres
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b4&t=2016
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,16,18,34,800,027
5-9 years,23,9,32,753,025
10-14 years,15,8,23,541,018
15-19 years,14,6,20,471,016
20-24 years,16,11,27,635,022
25-29 years,28,14,42,988,033
30-34 years,33,21,54,1271,043
35-39 years,35,19,54,1271,043
40-44 years,44,14,58,1365,046
45-49 years,27,17,44,1035,035
50-54 years,12,6,18,424,014
55-59 years,..,..,6,141,005
60-64 years,..,..,7,165,006
65-69 years,..,..,4,094,003
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,274,151,425,10000,338
%,6447,3553,10000,,

