Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Comarques Gironines
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c13&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;37;14;51;2,30;0,03
De 5 a 9 anys;42;53;95;4,28;0,07
De 10 a 14 anys;61;58;119;5,36;0,08
De 15 a 19 anys;78;94;172;7,75;0,12
De 20 a 24 anys;80;135;215;9,68;0,15
De 25 a 29 anys;125;200;325;14,64;0,22
De 30 a 34 anys;109;215;324;14,59;0,22
De 35 a 39 anys;157;191;348;15,68;0,24
De 40 a 44 anys;88;111;199;8,96;0,14
De 45 a 49 anys;40;58;98;4,41;0,07
De 50 a 54 anys;18;52;70;3,15;0,05
De 55 a 59 anys;14;57;71;3,20;0,05
De 60 a 64 anys;18;36;54;2,43;0,04
De 65 a 69 anys;13;25;38;1,71;0,03
De 70 a 74 anys;7;13;20;0,90;0,01
De 75 a 79 anys;..;..;10;0,45;<0,01
De 80 a 84 anys;..;..;8;0,36;<0,01
85 anys o més;..;..;..;..;..
Total;892;1328;2220;100,00;1,52
%;40,18;59,82;100,00;;

