Població estrangera a 1 de gener. Per països. 2006
Priorat
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2006
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Equador;38;33;71;47,33;0,08
Argentina;8;9;17;11,33;0,04
Bolívia;9;7;16;10,67;0,05
Colòmbia;..;..;8;5,33;0,02
Veneçuela;..;..;6;4,00;0,07
República Dominicana;..;..;5;3,33;0,03
Xile;..;..;5;3,33;0,03
Cuba;..;..;4;2,67;0,05
Resta de països;11;7;18;12,00;..
Total continent;76;74;150;100,00;..

