Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2005
Cataluña
Origen geográfico: África Meridional
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c8&t=2005
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;6;3,49;<0,01
De 5 a 9 años;..;..;4;2,33;<0,01
De 10 a 14 años;..;..;7;4,07;<0,01
De 15 a 20 años;6;4;10;5,81;<0,01
De 20 a 24 años;8;10;18;10,47;<0,01
De 25 a 29 años;17;14;31;18,02;<0,01
De 30 a 34 años;7;7;14;8,14;<0,01
De 35 a 39 años;15;10;25;14,53;<0,01
De 40 a 44 años;11;4;15;8,72;<0,01
De 44 a 49 años;9;8;17;9,88;<0,01
De 50 a 54 años;8;5;13;7,56;<0,01
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;4;2,33;<0,01
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;95;77;172;100,00;0,02
%;55,23;44,77;100,00;;

