Foreign population by age and sex. 2016
Selva
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c9&t=2016
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,97,111,208,665,068
5-9 years,105,65,170,543,055
10-14 years,101,55,156,499,051
15-19 years,188,47,235,751,077
20-24 years,316,44,360,1151,117
25-29 years,242,65,307,981,100
30-34 years,338,97,435,1390,142
35-39 years,420,88,508,1624,166
40-44 years,271,52,323,1032,105
45-49 years,191,28,219,700,071
50-54 years,93,11,104,332,034
55-59 years,58,8,66,211,022
60-64 years,..,..,29,093,009
65-69 years,..,..,5,016,002
70-74 years,..,..,4,013,001
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,2.454,675,3.129,10000,1021
%,7843,2157,10000,,

