Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Hospitalet de Llobregat, l'
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=a&t=2005
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;1205;1187;2392;5,81
De 5 a 9 anys;1146;1093;2239;5,44
De 10 a 14 anys;1122;1038;2160;5,24
De 15 a 19 anys;1127;1166;2293;5,57
De 20 a 24 anys;2295;2276;4571;11,10
De 25 a 29 anys;3951;3329;7280;17,68
De 30 a 34 anys;3689;3003;6692;16,25
De 35 a 39 anys;2918;2221;5139;12,48
De 40 a 44 anys;1976;1597;3573;8,68
De 45 a 49 anys;1137;1013;2150;5,22
De 50 a 54 anys;582;619;1201;2,92
De 55 a 59 anys;260;359;619;1,50
De 60 a 64 anys;126;205;331;0,80
De 65 a 69 anys;92;162;254;0,62
De 70 a 74 anys;56;88;144;0,35
De 75 a 79 anys;28;54;82;0,20
De 80 a 84 anys;15;26;41;0,10
85 anys o més;9;14;23;0,06
Total;21734;19450;41184;100,00
%;52,77;47,23;100,00;

