Población a 1 de enero. Total y extranjera. 2000-2022
Camp de Tarragona
Origen geográfico: Guinea Ecuatorial
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d220&t=2011
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;535907;90415;81;0,02;0,09;2;2,53
2021;531487;89758;79;0,01;0,09;-9;-10,23
2020;529395;89960;88;0,02;0,10;-10;-10,20
2019;521286;83754;98;0,02;0,12;-10;-9,26
2018;515095;78915;108;0,02;0,14;1;0,93
2017;511335;76260;107;0,02;0,14;1;0,94
2016;511631;77661;106;0,02;0,14;-3;-2,75
2015;512300;80234;109;0,02;0,14;-20;-15,50
2014;515406;85306;129;0,03;0,15;-14;-9,79
2013;520200;92747;143;0,03;0,15;3;2,14
2012;521235;95088;140;0,03;0,15;1;0,72
2011;518655;94530;139;0,03;0,15;-8;-5,44
2010;517066;96516;147;0,03;0,15;4;2,80
2009;513580;95506;143;0,03;0,15;-8;-5,30
2008;504160;89158;151;0,03;0,17;16;11,85
2007;484442;73854;135;0,03;0,18;40;42,11
2006;467248;62326;95;0,02;0,15;19;25,00
2005;450148;51631;76;0,02;0,15;11;16,92
2004;431686;38485;65;0,02;0,17;13;25,00
2003;419179;30642;52;0,01;0,17;13;33,33
2002;404673;21196;39;<0,01;0,18;12;44,44
2001;392920;14316;27;<0,01;0,19;9;50,00
2000;385406;10184;18;<0,01;0,18;..;..

