Foreign population by age and sex. 2004
Maresme
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c2&t=2004
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,52,41,93,465,028
5-9 years,37,40,77,385,023
10-14 years,51,48,99,495,030
15-19 years,59,77,136,680,041
20-24 years,76,147,223,1114,068
25-29 years,150,246,396,1979,120
30-34 years,125,175,300,1499,091
35-39 years,78,103,181,905,055
40-44 years,106,105,211,1054,064
45-49 years,70,55,125,625,038
50-54 years,33,36,69,345,021
55-59 years,17,24,41,205,012
60-64 years,8,13,21,105,006
65-69 years,4,8,12,060,004
70-74 years,..,..,..,..,..
75-79 years,..,..,9,045,003
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,870,1.131,2.001,10000,606
%,4348,5652,10000,,

