Distribution by countries. 2003
Vallès Oriental
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=en&nac=a&t=2003
Categoria,Men,Women,National population,% of total foreign population in the county,% of country's total population in Catalonia
Morocco,4.507,2.345,6.852,3215,532
Ecuador,1.498,1.595,3.093,1451,477
Senegal,792,247,1.039,487,1757
"Gambia, the",639,211,850,399,791
Argentina,437,403,840,394,329
Colombia,359,446,805,378,227
Bolivia,302,277,579,272,861
Romania,250,189,439,206,283
Mauritania,405,22,427,200,3582
France,210,216,426,200,253
Italy,285,141,426,200,257
Mali,343,22,365,171,1673
China,185,156,341,160,225
Chile,175,148,323,152,395
Germany,165,156,321,151,224
Bulgaria,168,112,280,131,687
Dominican Republic,77,181,258,121,225
Cuba,87,141,228,107,371
Uruguay,126,101,227,107,330
Ukraine,109,115,224,105,344
Guinea,173,44,217,102,968
Portugal,99,106,205,096,393
United Kingdom,105,99,204,096,204
Rusia,71,125,196,092,311
Peru,75,107,182,085,099
Algeria,99,63,162,076,291
Brazil,41,91,132,062,200
Netherlands,67,56,123,058,235
Guinea-Bissau,111,4,115,054,2021
Poland,67,37,104,049,425
Pakistan,73,28,101,047,075
United States of America,39,43,82,038,218
Venezuela,30,49,79,037,200
Mexico,28,49,77,036,177
Belgium,37,32,69,032,193
Equatorial Guinea,18,46,64,030,714
Paraguay,35,26,61,029,884
Philippines,19,42,61,029,100
Moldova,30,21,51,024,508
Switzerland,26,23,49,023,200
Serbia and Montenegro,27,15,42,020,465
Bosnia and Herzegovina,16,24,40,019,868
Nigeria,14,10,24,011,122
Ghana,..,..,23,011,154
Sierra Leone,..,..,23,011,659
Canada,9,12,21,010,413
Sweden,14,6,20,009,196
Czech Republic,6,13,19,009,246
Ireland,12,6,18,008,246
Denmark,8,9,17,008,227
Slovakia,..,..,16,008,245
India,9,7,16,008,034
Lithuania,10,5,15,007,174
El Salvador,..,..,15,007,158
Japan,4,11,15,007,094
Andorra,10,4,14,007,200
Honduras,5,9,14,007,068
Finland,..,..,12,006,331
Austria,7,4,11,005,140
Somalia,..,..,11,005,2750
Tunisia,..,..,11,005,327
Australia,7,4,11,005,389
Congo (Republic of the),..,..,10,005,372
Guatemala,5,5,10,005,412
Norway,4,5,9,004,296
Kenya,..,..,9,004,874
Liberia,..,..,9,004,750
Costa Rica,..,..,9,004,455
Hungary,..,..,8,004,253
Georgia,..,..,8,004,073
Macedonia,..,..,8,004,588
Israel,..,..,8,004,173
Slovenia,..,..,7,003,986
Dominica,..,..,7,003,432
Nicaragua,..,..,7,003,248
South Korea,..,..,7,003,136
Uzbekistan,..,..,7,003,1250
Cameroon,..,..,6,003,106
Iceland,..,..,5,002,446
Belarus,..,..,5,002,105
Croatia,..,..,5,002,143
Bangladesh,..,..,5,002,034
Thailand,..,..,5,002,391
Greece,..,..,4,002,099
South Africa,..,..,4,002,312
Afghanistan,..,..,4,002,1667
Lebanon,..,..,4,002,114
Turkey,..,..,4,002,138
Other countries,35,11,46,022,..
Country unknown,3,3,6,003,..
Stateless,..,..,..,..,..
Total,12.718,8.596,21.314,10000,..

