Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2006
Metropolità
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2006
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;4322;4153;8475;9,08;1,48
De 5 a 9 anys;2795;2597;5392;5,78;0,94
De 10 a 14 anys;2442;2184;4626;4,96;0,81
De 15 a 19 anys;3508;2719;6227;6,67;1,09
De 20 a 24 anys;6299;3988;10287;11,03;1,80
De 25 a 29 anys;10320;4568;14888;15,96;2,60
De 30 a 34 anys;10306;3991;14297;15,33;2,50
De 35 a 39 anys;7974;3366;11340;12,16;1,98
De 40 a 44 anys;4787;2402;7189;7,71;1,26
De 45 a 49 anys;3011;1601;4612;4,94;0,81
De 50 a 54 anys;1604;845;2449;2,63;0,43
De 55 a 59 anys;761;535;1296;1,39;0,23
De 60 a 64 anys;457;390;847;0,91;0,15
De 65 a 69 anys;340;392;732;0,78;0,13
De 70 a 74 anys;175;174;349;0,37;0,06
De 75 a 79 anys;78;106;184;0,20;0,03
De 80 a 84 anys;24;45;69;0,07;0,01
85 anys o més;13;17;30;0,03;<0,01
Total;59216;34073;93289;100,00;16,29
%;63,48;36,52;100,00;;

