Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Mollet del Vallès
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;64;72;136;11,71;2,69
De 5 a 9 anys;23;31;54;4,65;1,07
De 10 a 14 anys;17;17;34;2,93;0,67
De 15 a 19 anys;22;31;53;4,57;1,05
De 20 a 24 anys;38;44;82;7,06;1,62
De 25 a 29 anys;77;68;145;12,49;2,87
De 30 a 34 anys;67;86;153;13,18;3,03
De 35 a 39 anys;116;62;178;15,33;3,53
De 40 a 44 anys;57;40;97;8,35;1,92
De 45 a 49 anys;48;31;79;6,80;1,56
De 50 a 54 anys;36;37;73;6,29;1,45
De 55 a 59 anys;19;15;34;2,93;0,67
De 60 a 64 anys;16;7;23;1,98;0,46
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;8;0,69;0,16
De 75 a 79 anys;..;..;7;0,60;0,14
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;603;558;1161;100,00;23,00
%;51,94;48,06;100,00;;

