Foreign population by age and sex. 2005
Figueres
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b4&t=2005
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,9,811,013
5-9 years,6,4,10,901,014
10-14 years,..,..,5,450,007
15-19 years,..,..,6,541,009
20-24 years,..,..,9,811,013
25-29 years,..,..,14,1261,020
30-34 years,16,7,23,2072,033
35-39 years,12,4,16,1441,023
40-44 years,..,..,9,811,013
45-49 years,..,..,4,360,006
50-54 years,..,..,5,450,007
55-59 years,..,..,..,..,..
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,78,33,111,10000,160
%,7027,2973,10000,,

