Municipal distribution. 2022
Vallès Oriental
Geographical origin: South America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=c14
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Granollers,8.718,2.012,2351,2308
Mollet del Vallès,6.123,1.741,2034,2843
Canovelles,3.151,541,632,1717
"Llagosta, la",1.534,457,534,2979
"Franqueses del Vallès, les",2.114,394,460,1864
Sant Celoni,2.061,342,400,1659
Caldes de Montbui,1.457,342,400,2347
Cardedeu,1.172,274,320,2338
"Garriga, la",1.336,265,310,1984
Parets del Vallès,1.268,258,301,2035
Montornès del Vallès,1.892,208,243,1099
Llinars del Vallès,844,203,237,2405
Lliçà d'Amunt,501,153,179,3054
Sant Feliu de Codines,619,137,160,2213
Montmeló,639,133,155,2081
Santa Eulàlia de Ronçana,302,107,125,3543
"Roca del Vallès, la",504,104,122,2063
Santa Maria de Palautordera,911,100,117,1098
"Ametlla del Vallès, l'",557,87,102,1562
Bigues i Riells del Fai,431,83,097,1926
Sant Fost de Campsentelles,404,79,092,1955
Lliçà de Vall,239,65,076,2720
Sant Antoni de Vilamajor,364,64,075,1758
Martorelles,344,62,072,1802
Vilanova del Vallès,224,54,063,2411
Sant Pere de Vilamajor,297,51,060,1717
Vallgorguina,246,41,048,1667
Sant Esteve de Palautordera,229,38,044,1659
Cànoves i Samalús,144,34,040,2361
Vallromanes,209,31,036,1483
Aiguafreda,140,26,030,1857
Figaró-Montmany,120,24,028,2000
Gualba,98,14,016,1429
Vilalba Sasserra,73,12,014,1644
Tagamanent,35,6,007,1714
Santa Maria de Martorelles,19,6,007,3158
Campins,37,6,007,1622
Other municipalities,36,4,005,1111
Vallès Oriental,39.392,8.558,10000,2173

