Total and foreign population series. 2000-2022
Terres de l'Ebre
Geographical origin: Portugal
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d123&t=2009
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,181708,31539,168,0.09,0.53,20,13.51
2021,180383,30537,148,0.08,0.48,5,3.50
2020,179574,30040,143,0.08,0.48,7,5.15
2019,178387,28731,136,0.08,0.47,-2,-1.45
2018,178398,27944,138,0.08,0.49,-14,-9.21
2017,179508,28120,152,0.08,0.54,-1,-0.65
2016,180855,28922,153,0.08,0.53,-28,-15.47
2015,182867,30487,181,0.10,0.59,-47,-20.61
2014,185294,32667,228,0.12,0.70,-74,-24.50
2013,188878,36541,302,0.16,0.83,-48,-13.71
2012,191826,38996,350,0.18,0.90,-23,-6.17
2011,191631,38302,373,0.19,0.97,-35,-8.58
2010,191568,38045,408,0.21,1.07,-34,-7.69
2009,190860,37738,442,0.23,1.17,30,7.28
2008,189091,36123,412,0.22,1.14,163,65.46
2007,182462,29742,249,0.14,0.84,83,50.00
2006,177462,25378,166,0.09,0.65,57,52.29
2005,174792,22803,109,0.06,0.48,33,43.42
2004,168793,17095,76,0.05,0.44,13,20.63
2003,165887,13964,63,0.04,0.45,3,5.00
2002,161871,9423,60,0.04,0.64,6,11.11
2001,158797,5918,54,0.03,0.91,3,5.88
2000,156284,3200,51,0.03,1.59,..,..

