Población extranjera a 1 de enero. Por países. 2010
Alt Pirineu i Aran
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2010
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en el ámbito;% respecto del total de la población del país en Cataluña
Rumanía;1118;963;2081;16,39;2,11
Portugal;1110;687;1797;14,15;10,42
Bolívia;559;643;1202;9,47;2,17
Marruecos;671;466;1137;8,95;0,49
Colombia;304;383;687;5,41;1,41
Bulgaria;315;226;541;4,26;4,10
Francia;282;257;539;4,24;1,50
Brasil;198;288;486;3,83;1,88
Ecuador;225;232;457;3,60;0,58
Argelia;248;107;355;2,80;4,14
Argentina;144;161;305;2,40;0,96
República de Moldova;141;137;278;2,19;6,44
República Dominicana;103;169;272;2,14;1,25
Italia;140;103;243;1,91;0,49
Perú;115;121;236;1,86;0,68
Andorra;90;98;188;1,48;20,94
Polonia;80;67;147;1,16;1,04
Uruguay;69;75;144;1,13;0,97
Ucrania;71;72;143;1,13;0,86
Alemania;59;62;121;0,95;0,50
Reino Unido;52;44;96;0,76;0,44
Países Bajos;45;41;86;0,68;0,85
Cuba;33;48;81;0,64;0,84
Russia;26;54;80;0,63;0,52
Chile;37;41;78;0,61;0,50
China;36;40;76;0,60;0,16
Venezuela;36;38;74;0,58;0,74
Camerún;51;22;73;0,57;5,59
Gambia;54;19;73;0,57;0,43
Bélgica;27;29;56;0,44;1,00
Honduras;24;27;51;0,40;0,36
Mali;..;..;46;0,36;0,66
Paraguay;11;29;40;0,31;0,27
Eslovaquia;29;9;38;0,30;1,85
Estados Unidos de América;18;15;33;0,26;0,59
Senegal;24;7;31;0,24;0,15
Pakistán;..;..;30;0,24;0,09
República Checa;16;9;25;0,20;1,23
Austria;13;8;21;0,17;1,26
Suiza;6;14;20;0,16;0,58
Georgia;13;6;19;0,15;0,41
Eslovenia;9;5;14;0,11;5,17
México;4;10;14;0,11;0,18
Índia;9;5;14;0,11;0,08
Egipto;8;4;12;0,09;1,30
Filipinas;6;4;10;0,08;0,10
Irlanda;..;..;9;0,07;0,47
Nicaragua;..;..;9;0,07;0,73
Grecia;..;..;7;0,06;0,58
Dinamarca;..;..;6;0,05;0,46
Suecia;..;..;6;0,05;0,19
Congo;..;..;6;0,05;1,41
Lituania;..;..;5;0,04;0,19
Guinea-Bissau;..;..;5;0,04;0,63
Mozambique;..;..;5;0,04;8,47
Nigeria;..;..;5;0,04;0,07
Costa Rica;..;..;5;0,04;0,91
Mongolia;..;..;5;0,04;5,15
Siria;..;..;5;0,04;0,95
Finlandia;..;..;4;0,03;0,48
Hungría;..;..;4;0,03;0,33
República Democrática del Congo;..;..;4;0,03;5,00
Canada;..;..;4;0,03;0,51
Resto de países;23;31;54;0,43;..
No consta país;1;0;1;<0,01;..
Total;6775;5924;12699;100,00;..

