Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Baix Penedès
Origen geogràfic: Unió Europea (28)
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;119;89;208;5,73;1,58
De 5 a 9 anys;94;108;202;5,56;1,54
De 10 a 14 anys;86;93;179;4,93;1,36
De 15 a 19 anys;72;64;136;3,75;1,03
De 20 a 24 anys;86;88;174;4,79;1,32
De 25 a 29 anys;122;149;271;7,47;2,06
De 30 a 34 anys;158;197;355;9,78;2,70
De 35 a 39 anys;251;224;475;13,09;3,61
De 40 a 44 anys;195;162;357;9,83;2,71
De 45 a 49 anys;175;140;315;8,68;2,39
De 50 a 54 anys;137;109;246;6,78;1,87
De 55 a 59 anys;90;96;186;5,12;1,41
De 60 a 64 anys;72;55;127;3,50;0,97
De 65 a 69 anys;82;68;150;4,13;1,14
De 70 a 74 anys;65;59;124;3,42;0,94
De 75 a 79 anys;43;26;69;1,90;0,52
De 80 a 84 anys;21;17;38;1,05;0,29
85 anys o més;6;12;18;0,50;0,14
Total;1874;1756;3630;100,00;27,59
%;51,63;48,37;100,00;;

