Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Baix Llobregat
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;110;127;237;5,38;0,32
De 5 a 9 años;160;139;299;6,79;0,40
De 10 a 14 años;137;101;238;5,41;0,32
De 15 a 20 años;130;128;258;5,86;0,34
De 20 a 24 años;123;142;265;6,02;0,35
De 25 a 29 años;128;214;342;7,77;0,46
De 30 a 34 años;172;346;518;11,76;0,69
De 35 a 39 años;217;379;596;13,54;0,80
De 40 a 44 años;231;295;526;11,95;0,70
De 44 a 49 años;149;195;344;7,81;0,46
De 50 a 54 años;104;177;281;6,38;0,38
De 55 a 59 años;93;145;238;5,41;0,32
De 60 a 64 años;33;101;134;3,04;0,18
De 65 a 69 años;21;54;75;1,70;0,10
De 70 a 74 años;10;13;23;0,52;0,03
De 75 a 79 años;5;15;20;0,45;0,03
De 80 a 84 años;..;..;9;0,20;0,01
85 años o más;..;..;..;..;..
Total;1824;2579;4403;100,00;5,88
%;41,43;58,57;100,00;;

