Población extranjera a 1 de enero. Por municipios. 2017
Ripollès
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c14&t=2017
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Ripoll;1146;118;37,70;10,30
Camprodon;191;67;21,41;35,08
Ribes de Freser;106;31;9,90;29,25
Sant Joan de les Abadesses;201;20;6,39;9,95
Llanars;35;19;6,07;54,29
Sant Pau de Segúries;30;17;5,43;56,67
Campdevànol;95;12;3,83;12,63
Setcases;23;7;2,24;30,43
Planoles;32;6;1,92;18,75
Pardines;8;4;1,28;50,00
Resto de municipios;132;12;3,83;9,09
Ripollès;1999;313;100,00;15,66

