Foreign population by age and sex. 2014
Maresme
Geographical origin: Mali
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d227&t=2014
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,28,30,58,768,012
5-9 years,18,12,30,397,006
10-14 years,13,9,22,291,004
15-19 years,12,8,20,265,004
20-24 years,24,13,37,490,007
25-29 years,89,21,110,1457,022
30-34 years,168,13,181,2397,037
35-39 years,138,6,144,1907,029
40-44 years,77,8,85,1126,017
45-49 years,..,..,43,570,009
50-54 years,..,..,13,172,003
55-59 years,..,..,10,132,002
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,633,122,755,10000,152
%,8384,1616,10000,,

