Municipal distribution. 2017
Alt Empordà
Geographical origin: Senegal
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=d239&t=2017
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Figueres,12.154,822,7419,676
Castelló d'Empúries,4.707,81,731,172
Roses,5.662,47,424,083
Llançà,608,23,208,378
Sant Pere Pescador,754,15,135,199
"Port de la Selva, el",228,15,135,658
"Jonquera, la",1.052,13,117,124
"Armentera, l'",162,13,117,802
"Escala, l'",3.327,10,090,030
Cabanes,146,7,063,479
Vilabertran,39,6,054,1538
Peralada,223,6,054,269
Ventalló,115,5,045,435
Borrassà,28,5,045,1786
"Vajol, la",14,4,036,2857
Agullana,123,4,036,325
Other municipalities,4.250,32,289,075
Alt Empordà,33.592,1.108,10000,330

