Població estrangera a 1 de gener. Per municipis. 2010
Alt Penedès
Origen geogràfic: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=b1&t=2010
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vilafranca del Penedès;6613;967;35,38;14,62
Sant Sadurní d'Anoia;1147;256;9,37;22,32
Santa Margarida i els Monjos;1087;162;5,93;14,90
Gelida;666;153;5,60;22,97
Olèrdola;228;101;3,70;44,30
Castellet i la Gornal;157;98;3,59;62,42
Castellví de la Marca;160;94;3,44;58,75
Torrelavit;141;82;3,00;58,16
Mediona;244;82;3,00;33,61
Sant Martí Sarroca;284;77;2,82;27,11
Subirats;203;76;2,78;37,44
Torrelles de Foix;327;73;2,67;22,32
Olesa de Bonesvalls;102;72;2,63;70,59
Font-rubí;177;70;2,56;39,55
Sant Llorenç d'Hortons;195;53;1,94;27,18
Granada, la;139;52;1,90;37,41
Pla del Penedès, el;112;47;1,72;41,96
Avinyonet del Penedès;177;43;1,57;24,29
Vilobí del Penedès;99;35;1,28;35,35
Pacs del Penedès;33;25;0,91;75,76
Sant Quintí de Mediona;346;24;0,88;6,94
Sant Pere de Riudebitlles;146;24;0,88;16,44
Santa Fe del Penedès;29;20;0,73;68,97
Pontons;64;17;0,62;26,56
Sant Cugat Sesgarrigues;91;13;0,48;14,29
Cabanyes, les;27;12;0,44;44,44
Puigdàlber;17;5;0,18;29,41
Alt Penedès;13011;2733;100,00;21,01

