Població estrangera a 1 de gener. Per municipis. 2005
Baix Empordà
Origen geogràfic: Amèrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c11&t=2005
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Palamós;2156;16;16,16;0,74
Sant Feliu de Guíxols;2342;14;14,14;0,60
Castell d'Aro, Platja d'Aro i s'Agaró;2498;12;12,12;0,48
Torroella de Montgrí;2484;11;11,11;0,44
Calonge i Sant Antoni;1950;9;9,09;0,46
Pals;497;6;6,06;1,21
Begur;738;6;6,06;0,81
Santa Cristina d'Aro;785;5;5,05;0,64
Palafrugell;3756;5;5,05;0,13
Bisbal d'Empordà, la;1446;4;4,04;0,28
Resta de municipis;1573;11;11,11;0,70
Baix Empordà;20225;99;100,00;0,49

