Població estrangera a 1 de gener. Per països. 2020
Gironès
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2020
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Colòmbia;553;603;1156;27,58;2,42
Brasil;347;461;808;19,28;3,48
Argentina;215;209;424;10,12;1,73
Veneçuela;150;222;372;8,88;1,22
Equador;200;157;357;8,52;1,38
Bolívia;162;183;345;8,23;1,20
Perú;138;151;289;6,90;1,00
Xile;119;118;237;5,65;2,23
Uruguai;69;69;138;3,29;1,60
Paraguai;14;51;65;1,55;0,40
Total subcontinent;1967;2224;4191;100,00;..

