Población extranjera a 1 de enero. Por países. 2010
Aran
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2010
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Bolívia;68;83;151;23,02;0,27
Colombia;53;78;131;19,97;0,27
Argentina;38;50;88;13,41;0,28
Ecuador;37;42;79;12,04;0,10
República Dominicana;20;40;60;9,15;0,27
Venezuela;22;22;44;6,71;0,44
Uruguay;7;16;23;3,51;0,16
Brasil;9;12;21;3,20;0,08
Cuba;11;9;20;3,05;0,21
Perú;..;..;10;1,52;0,03
Chile;4;4;8;1,22;0,05
Estados Unidos de América;..;..;7;1,07;0,13
Resto de países;..;..;14;2,13;..
Total continent;280;376;656;100,00;..

