Població estrangera a 1 de gener. Per continents. 2006
Girona
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&nac=a&t=2006
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;1806;1654;3460;24,65;100,00
Unió Europea (25);919;683;1602;11,42;46,30
Europa central i oriental;871;958;1829;13,03;52,86
Resta d'Europa;16;13;29;0,21;0,84
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;3016;1693;4709;33,55;100,00
Àfrica oriental;..;..;5;0,04;0,11
Àfrica central;30;18;48;0,34;1,02
Àfrica del Nord;2134;1313;3447;24,56;73,20
Àfrica del Sud;..;..;..;..;..
Àfrica occidental;848;359;1207;8,60;25,63
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;2324;2862;5186;36,95;100,00
Amèrica del Nord;39;32;71;0,51;1,37
Amèrica Central;522;882;1404;10,00;27,07
Carib;103;160;263;1,87;5,07
Amèrica del Sud;1660;1788;3448;24,57;66,49
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;414;259;673;4,80;100,00
Àsia central;..;..;5;0,04;0,74
Àsia oriental;209;170;379;2,70;56,32
Àsia del Sud;171;58;229;1,63;34,03
Àsia del Sud-est;24;21;45;0,32;6,69
Orient Mitjà;8;5;13;0,09;1,93
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;..;..;6;0,04;100,00
Austràlia i Nova Zelanda;..;..;6;0,04;100,00
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;..
 ;;;;;
Total;7562;6472;14034;100,00;..

