Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Provincia: Lleida
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&t=2011
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;3296;3058;6354;7,77
De 5 a 9 años;2312;2160;4472;5,47
De 10 a 14 años;2146;2077;4223;5,16
De 15 a 20 años;2292;2105;4397;5,38
De 20 a 24 años;3607;3742;7349;8,99
De 25 a 29 años;5616;4905;10521;12,87
De 30 a 34 años;7764;5371;13135;16,06
De 35 a 39 años;6749;4180;10929;13,37
De 40 a 44 años;5368;3259;8627;10,55
De 44 a 49 años;3217;1949;5166;6,32
De 50 a 54 años;1941;1330;3271;4,00
De 55 a 59 años;982;739;1721;2,10
De 60 a 64 años;395;397;792;0,97
De 65 a 69 años;151;184;335;0,41
De 70 a 74 años;93;142;235;0,29
De 75 a 79 años;47;76;123;0,15
De 80 a 84 años;24;51;75;0,09
85 años o más;12;25;37;0,05
Total;46012;35750;81762;100,00
%;56,28;43,72;100,00;

