Municipal distribution. 2008
Alt Urgell
Geographical origin: Rest of Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=c3&t=2008
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
"Seu d'Urgell, la",2.127,85,4450,400
Montferrer i Castellbò,162,36,1885,2222
Ribera d'Urgellet,169,22,1152,1302
"Valls de Valira, les",175,21,1099,1200
"Vansa i Fórnols, la",32,6,314,1875
Organyà,95,5,262,526
"Valls d'Aguilar, les",38,4,209,1053
Coll de Nargó,52,4,209,769
Other municipalities,376,8,419,213
Alt Urgell,3.226,191,10000,592

