Población extranjera a 1 de enero. Por países. 2011
Maresme
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c9&t=2011
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Gambia;2397;701;3098;44,23;18,25
Senegal;1763;546;2309;32,97;11,22
Mali;668;96;764;10,91;10,70
Guinea;465;133;598;8,54;11,71
Guinea-Bissau;51;18;69;0,99;8,90
Mauritania;37;7;44;0,63;1,89
Nigeria;20;20;40;0,57;0,54
Côte d'Ivoire;..;..;34;0,49;5,21
Ghana;11;4;15;0,21;0,27
Sierra Leona;..;..;12;0,17;7,19
Burkina Faso;..;..;11;0,16;3,83
Liberia;..;..;4;0,06;5,48
Resto de países;..;..;6;0,09;..
Total subcontinent;5470;1534;7004;100,00;..

