Població estrangera a 1 de gener. Per països. 2020
Hospitalet de Llobregat, l'
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b4&t=2020
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Índia;2745;1409;4154;30,88;14,00
Pakistan;2773;1323;4096;30,45;7,51
Xina;1677;1747;3424;25,46;5,26
Filipines;271;352;623;4,63;5,23
Nepal;319;218;537;3,99;22,11
Bangladesh;150;91;241;1,79;2,63
Iran;32;27;59;0,44;3,36
Síria;29;15;44;0,33;3,09
Japó;13;26;39;0,29;1,56
Vietnam;14;17;31;0,23;4,14
Corea del Sud;11;18;29;0,22;2,28
Indonèsia;10;15;25;0,19;8,01
Afganistan;17;6;23;0,17;9,50
Líban;11;11;22;0,16;2,42
Jordània;..;..;12;0,09;3,64
Kazakhstan;4;8;12;0,09;1,14
Kirguizstan;..;..;9;0,07;6,29
Palestina;5;4;9;0,07;3,93
Malàisia;..;..;7;0,05;4,40
Israel;..;..;6;0,04;0,54
Tadjikistan;..;..;6;0,04;30,00
Uzbekistan;..;..;6;0,04;2,17
Tailàndia;..;..;5;0,04;0,97
Resta de països;15;12;27;0,20;..
No hi consta país;2;3;5;0,04;..
Total continent;8125;5326;13451;100,00;..

