Foreign population by age and sex. 2013
Vallès Occidental
Geographical origin: Ghana
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d217&t=2013
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,17,19,36,1056,004
5-9 years,5,7,12,352,001
10-14 years,..,..,11,323,001
15-19 years,33,4,37,1085,004
20-24 years,13,4,17,499,002
25-29 years,21,12,33,968,003
30-34 years,34,4,38,1114,004
35-39 years,58,11,69,2023,007
40-44 years,38,11,49,1437,005
45-49 years,23,6,29,850,003
50-54 years,..,..,4,117,<001
55-59 years,..,..,6,176,<001
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,260,81,341,10000,035
%,7625,2375,10000,,

