Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Garrotxa
Origen geogràfic: Unió Europea (28)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;43;47;90;4,78;0,91
De 5 a 9 anys;45;45;90;4,78;0,91
De 10 a 14 anys;45;43;88;4,67;0,89
De 15 a 19 anys;49;48;97;5,15;0,99
De 20 a 24 anys;64;54;118;6,27;1,20
De 25 a 29 anys;77;75;152;8,07;1,54
De 30 a 34 anys;100;98;198;10,52;2,01
De 35 a 39 anys;121;104;225;11,95;2,29
De 40 a 44 anys;118;109;227;12,06;2,31
De 45 a 49 anys;92;65;157;8,34;1,60
De 50 a 54 anys;61;78;139;7,38;1,41
De 55 a 59 anys;48;43;91;4,83;0,92
De 60 a 64 anys;46;38;84;4,46;0,85
De 65 a 69 anys;37;26;63;3,35;0,64
De 70 a 74 anys;13;17;30;1,59;0,30
De 75 a 79 anys;14;8;22;1,17;0,22
De 80 a 84 anys;4;4;8;0,42;0,08
85 anys o més;..;..;4;0,21;0,04
Total;979;904;1883;100,00;19,13
%;51,99;48,01;100,00;;

