Població a 1 de gener. Total i estrangera. 2000-2022
Terrassa
Origen geogràfic: Turquia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d436
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;224114;31516;25;0,01;0,08;-5;-16,67
2021;223011;30298;30;0,01;0,10;-2;-6,25
2020;223627;30235;32;0,01;0,11;4;14,29
2019;220556;28017;28;0,01;0,10;4;16,67
2018;218535;26199;24;0,01;0,09;8;50,00
2017;216428;25321;16;<0,01;0,06;-5;-23,81
2016;215121;24900;21;<0,01;0,08;4;23,53
2015;215214;25456;17;<0,01;0,07;0;0,00
2014;215517;27568;17;<0,01;0,06;1;6,25
2013;215055;29374;16;<0,01;0,05;1;6,67
2012;215678;30592;15;<0,01;0,05;2;15,38
2011;213697;31355;13;<0,01;0,04;-4;-23,53
2010;212724;31777;17;<0,01;0,05;5;41,67
2009;210941;31198;12;<0,01;0,04;4;50,00
2008;206245;27918;8;<0,01;0,03;-3;-27,27
2007;202136;24282;11;<0,01;0,05;0;0,00
2006;199817;22479;11;<0,01;0,05;2;22,22
2005;194947;19271;9;<0,01;0,05;1;12,50
2004;189212;15643;8;<0,01;0,05;0;0,00
2003;184829;12577;8;<0,01;0,06;4;100,00
2002;179300;8702;4;<0,01;0,05;..;..
2001;174756;5466;..;..;..;..;..
2000;171794;3829;..;..;..;..;..

