Población extranjera a 1 de enero. Por municipios. 2000
Vallès Oriental
Origen geográfico: Senegal
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=d239&t=2000
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Granollers;1632;177;62,54;10,85
Franqueses del Vallès, les;352;38;13,43;10,80
Parets del Vallès;218;22;7,77;10,09
Canovelles;428;18;6,36;4,21
Ametlla del Vallès, l';254;7;2,47;2,76
Santa Maria de Palautordera;138;6;2,12;4,35
Caldes de Montbui;141;5;1,77;3,55
Resto de municipios;3632;10;3,53;0,28
Vallès Oriental;6795;283;100,00;4,16

