Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Baix Llobregat
Origen geográfico: Pakistán
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d426&t=2016
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;107;123;230;9,12;0,31
De 5 a 9 años;78;69;147;5,83;0,20
De 10 a 14 años;60;52;112;4,44;0,15
De 15 a 20 años;90;46;136;5,39;0,18
De 20 a 24 años;121;42;163;6,46;0,22
De 25 a 29 años;218;64;282;11,18;0,38
De 30 a 34 años;302;100;402;15,94;0,54
De 35 a 39 años;325;84;409;16,22;0,55
De 40 a 44 años;263;50;313;12,41;0,42
De 44 a 49 años;144;37;181;7,18;0,24
De 50 a 54 años;72;21;93;3,69;0,13
De 55 a 59 años;26;7;33;1,31;0,04
De 60 a 64 años;..;..;14;0,56;0,02
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;4;0,16;<0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1821;701;2522;100,00;3,39
%;72,20;27,80;100,00;;

