Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2008
Terres de l'Ebre
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2008
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;336;295;631;9,42;1,75
De 5 a 9 años;211;194;405;6,05;1,12
De 10 a 14 años;193;164;357;5,33;0,99
De 15 a 20 años;219;182;401;5,99;1,11
De 20 a 24 años;419;244;663;9,90;1,84
De 25 a 29 años;778;264;1042;15,56;2,88
De 30 a 34 años;848;228;1076;16,06;2,98
De 35 a 39 años;664;197;861;12,85;2,38
De 40 a 44 años;471;131;602;8,99;1,67
De 44 a 49 años;273;86;359;5,36;0,99
De 50 a 54 años;136;37;173;2,58;0,48
De 55 a 59 años;49;10;59;0,88;0,16
De 60 a 64 años;12;13;25;0,37;0,07
De 65 a 69 años;10;10;20;0,30;0,06
De 70 a 74 años;..;..;11;0,16;0,03
De 75 a 79 años;..;..;7;0,10;0,02
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;4628;2070;6698;100,00;18,54
%;69,10;30,90;100,00;;

