Población extranjera a 1 de enero. Por municipios. 2010
Ponent
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=b2&t=2010
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;28798;11340;42,99;39,38
Mollerussa;4436;2017;7,65;45,47
Balaguer;3828;1692;6,41;44,20
Tàrrega;4217;1670;6,33;39,60
Cervera;2108;1122;4,25;53,23
Guissona;3054;593;2,25;19,42
Bellpuig;1037;579;2,20;55,83
Almacelles;1058;563;2,13;53,21
Alcarràs;1965;528;2,00;26,87
Agramunt;1020;483;1,83;47,35
Aitona;556;424;1,61;76,26
Soses;365;278;1,05;76,16
Borges Blanques, les;860;275;1,04;31,98
Seròs;351;261;0,99;74,36
Juneda;750;252;0,96;33,60
Alfarràs;363;242;0,92;66,67
Alguaire;522;240;0,91;45,98
Almenar;436;214;0,81;49,08
Linyola;412;211;0,80;51,21
Torregrossa;315;178;0,67;56,51
Ponts;557;165;0,63;29,62
Alcoletge;353;144;0,55;40,79
Ivars d'Urgell;262;135;0,51;51,53
Rosselló;420;131;0,50;31,19
Alpicat;421;113;0,43;26,84
Artesa de Segre;917;110;0,42;12,00
Barbens;152;100;0,38;65,79
Albatàrrec;345;99;0,38;28,70
Granja d'Escarp, la;125;98;0,37;78,40
Golmés;223;97;0,37;43,50
Sant Guim de Freixenet;219;95;0,36;43,38
Torrefarrera;498;93;0,35;18,67
Fuliola, la;142;90;0,34;63,38
Corbins;132;85;0,32;64,39
Bell-lloc d'Urgell;391;75;0,28;19,18
Menàrguens;120;72;0,27;60,00
Albesa;252;72;0,27;28,57
Térmens;262;70;0,27;26,72
Torrelameu;98;67;0,25;68,37
Torres de Segre;325;63;0,24;19,38
Massalcoreig;69;55;0,21;79,71
Benavent de Segrià;105;55;0,21;52,38
Maials;125;53;0,20;42,40
Castelldans;110;53;0,20;48,18
Portella, la;264;47;0,18;17,80
Vilanova de la Barca;278;44;0,17;15,83
Palau d'Anglesola, el;151;42;0,16;27,81
Castellserà;87;40;0,15;45,98
Tornabous;174;39;0,15;22,41
Albi, l';53;39;0,15;73,58
Bellvís;572;38;0,14;6,64
Bellcaire d'Urgell;111;38;0,14;34,23
Vallfogona de Balaguer;174;35;0,13;20,11
Artesa de Lleida;122;34;0,13;27,87
Sudanell;60;30;0,11;50,00
Granadella, la;88;30;0,11;34,09
Torà;262;28;0,11;10,69
Vilanova de Bellpuig;118;26;0,10;22,03
Granyena de les Garrigues;30;26;0,10;86,67
Anglesola;133;24;0,09;18,05
Vilanova de Segrià;94;23;0,09;24,47
Espluga Calba, l';59;23;0,09;38,98
Vinaixa;44;21;0,08;47,73
Verdú;85;21;0,08;24,71
Juncosa;45;21;0,08;46,67
Ivars de Noguera;30;21;0,08;70,00
Castellnou de Seana;41;19;0,07;46,34
Belianes;57;18;0,07;31,58
Alfés;31;17;0,06;54,84
Alamús, els;89;17;0,06;19,10
Miralcamp;129;14;0,05;10,85
Gimenells i el Pla de la Font;106;13;0,05;12,26
Torre-serona;26;13;0,05;50,00
Preixana;28;13;0,05;46,43
Puigverd de Lleida;71;12;0,05;16,90
Ciutadilla;18;12;0,05;66,67
Montoliu de Lleida;38;11;0,04;28,95
Fondarella;45;11;0,04;24,44
Poal, el;34;9;0,03;26,47
Guimerà;37;9;0,03;24,32
Cervià de les Garrigues;27;9;0,03;33,33
Sentiu de Sió, la;18;9;0,03;50,00
Vilagrassa;28;8;0,03;28,57
Torrefeta i Florejacs;29;7;0,03;24,14
Soleràs, el;34;7;0,03;20,59
Penelles;35;7;0,03;20,00
Os de Balaguer;48;7;0,03;14,58
Llardecans;8;7;0,03;87,50
Vilosell, el;22;6;0,02;27,27
Pobla de Cérvoles, la;17;6;0,02;35,29
Arbeca;384;6;0,02;1,56
Àger;68;6;0,02;8,82
Preixens;12;5;0,02;41,67
Fulleda;5;5;0,02;100,00
Castelló de Farfanya;31;5;0,02;16,13
Bovera;13;5;0,02;38,46
Bellaguarda;21;4;0,02;19,05
Camarasa;51;4;0,02;7,84
Resto de municipios;759;33;0,13;4,35
Ponent;68468;26376;100,00;38,52

