Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2010
Alt Empordà
Origen geográfico: Caribe
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c13&t=2010
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;20;16;36;4,90;0,09
De 5 a 9 años;17;15;32;4,36;0,08
De 10 a 14 años;25;22;47;6,40;0,12
De 15 a 20 años;32;24;56;7,63;0,14
De 20 a 24 años;22;53;75;10,22;0,19
De 25 a 29 años;44;47;91;12,40;0,23
De 30 a 34 años;33;85;118;16,08;0,30
De 35 a 39 años;50;57;107;14,58;0,27
De 40 a 44 años;22;39;61;8,31;0,16
De 44 a 49 años;11;24;35;4,77;0,09
De 50 a 54 años;5;15;20;2,72;0,05
De 55 a 59 años;5;12;17;2,32;0,04
De 60 a 64 años;5;13;18;2,45;0,05
De 65 a 69 años;..;..;8;1,09;0,02
De 70 a 74 años;5;5;10;1,36;0,03
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;299;435;734;100,00;1,87
%;40,74;59,26;100,00;;

