Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2002
Sant Cugat del Vallès
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2002
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;72;76;148;7,20;3,10
De 5 a 9 anys;90;80;170;8,27;3,56
De 10 a 14 anys;61;51;112;5,45;2,35
De 15 a 19 anys;47;51;98;4,77;2,05
De 20 a 24 anys;47;35;82;3,99;1,72
De 25 a 29 anys;74;86;160;7,79;3,35
De 30 a 34 anys;144;130;274;13,33;5,74
De 35 a 39 anys;177;144;321;15,62;6,73
De 40 a 44 anys;110;96;206;10,02;4,32
De 45 a 49 anys;78;63;141;6,86;2,96
De 50 a 54 anys;59;60;119;5,79;2,49
De 55 a 59 anys;46;36;82;3,99;1,72
De 60 a 64 anys;34;26;60;2,92;1,26
De 65 a 69 anys;17;19;36;1,75;0,75
De 70 a 74 anys;9;7;16;0,78;0,34
De 75 a 79 anys;5;5;10;0,49;0,21
De 80 a 84 anys;5;4;9;0,44;0,19
85 anys o més;4;7;11;0,54;0,23
Total;1079;976;2055;100,00;43,07
%;52,51;47,49;100,00;;

