Població estrangera a 1 de gener. Per països. 2008
Lleida
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2008
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Colòmbia;620;723;1343;26,98;2,90
Brasil;380;650;1030;20,69;4,00
Bolívia;368;537;905;18,18;1,49
Equador;377;370;747;15,01;0,92
Argentina;174;188;362;7,27;1,03
Perú;122;137;259;5,20;0,79
Veneçuela;52;60;112;2,25;1,20
Uruguai;44;46;90;1,81;0,56
Xile;36;35;71;1,43;0,43
Paraguai;18;41;59;1,19;0,49
Total subcontinent;2191;2787;4978;100,00;..

