Población extranjera a 1 de enero. Por países. 2015
Garrigues
Origen geográfico: Unión Europea (28)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2015
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;596;531;1127;86,63;1,20
Bulgaria;31;37;68;5,23;0,56
Polonia;15;9;24;1,84;0,22
Portugal;..;..;17;1,31;0,14
Francia;7;8;15;1,15;0,05
Eslovaquia;10;4;14;1,08;0,92
Reino Unido;4;4;8;0,61;0,04
Alemania;4;4;8;0,61;0,04
Italia;..;..;7;0,54;0,01
Países Bajos;..;..;4;0,31;0,05
Resto de países;..;..;9;0,69;..
Total subcontinent;693;608;1301;100,00;..

