Distribution by countries of the continent. 2004
Vallès Occidental
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b1&t=2004
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Italy,967,646,1.613,1729,781
Romania,826,710,1.536,1646,630
France,591,616,1.207,1294,693
Germany,493,411,904,969,645
United Kingdom,398,307,705,756,630
Portugal,280,256,536,574,941
Ukraine,228,220,448,480,510
Rusia,159,286,445,477,558
Bulgaria,206,160,366,392,666
Netherlands,169,130,299,320,544
Poland,106,75,181,194,570
Belgium,104,71,175,188,498
Ireland,50,33,83,089,1005
Sweden,41,36,77,083,671
Switzerland,38,32,70,075,298
Denmark,32,25,57,061,742
Andorra,25,32,57,061,832
Moldova,16,33,49,053,329
Austria,27,21,48,051,563
Bosnia and Herzegovina,24,24,48,051,1098
Croatia,23,23,46,049,1117
Finland,19,20,39,042,965
Armenia,19,18,37,040,213
Georgia,24,6,30,032,209
Turkey,18,12,30,032,898
Czech Republic,7,21,28,030,329
Greece,15,10,25,027,530
Hungary,7,16,23,025,665
Macedonia,9,14,23,025,1544
Albania,12,9,21,023,814
Norway,8,12,20,021,568
Slovakia,9,11,20,021,256
Belarus,..,..,18,019,281
Lithuania,8,10,18,019,175
Iceland,8,4,12,013,909
Latvia,..,..,10,011,383
Serbia and Montenegro,..,..,10,011,112
Slovenia,..,..,7,008,814
Luxembourg,..,..,5,005,625
Other countries,..,..,4,004,..
Total continent,4.984,4.346,9.330,10000,..

